LABEL,PRTNO,PC,Artist,Title,UPC14,Genre Des,Cost,LIST
ERIK SCOTT MUSIC,ESM50772,CD,"SCOTT,ERIK",IN THE COMPANY OF CLOUDS,00888295507721,Popular Music,$8.15,$12.99
ERIK SCOTT MUSIC,ESM69312,CD,"SCOTT,ERIK",OTHER PLANETS,00884501369312,Popular Music,$8.15,$12.99
ERIK SCOTT MUSIC,ESM80443,CD,"SCOTT,ERIK",SPIRITS,00888295180443,Popular Music,$8.15,$12.99
ERIK SCOTT MUSIC,ESM78615,CD,"SCOTT,ERIK",TRICK OF THE WIND,00888295786157,Popular Music,$6.65,$9.99
TSURUMI,TSU4,LP,SECOND ACADEMY,BOHEMIAN GROVE,00013964276817,Popular Music,$9.90,$14.99
TSURUMI,TSU3,LP,SECOND ACADEMY,GRAVE FROM OUT OF WHICH WE BRIEFLY WA,00859701645627,Popular Music,$9.90,$14.99
CHEQUEPOINT,4,CD,SEXTUS,DEVIL ANGEL EP,00681380666040,Popular Music,$6.65,$9.99
OBLIQSOUND,CV903,LP,"SHANNON, JOHN",SONGS OF THE DESERT RIVER,823889901312,Popular Music,$9.40,$13.99
OBLIQSOUND,CV901,CD,"SHANNON,JOHN",SONGS OF THE DESERT RIVER,00823889990121,Popular Music,$8.15,$12.99
FUNZALO,90050,CD,"SHAZAR,PAL",MORNING AFTER,00881159005029,Popular Music,$8.15,$12.99
FUNZALO,117,CD,"SHEAR,JULES",ONE MOER CROOKED DANCE,00881159028509,Popular Music,$8.15,$12.99
FUNZALO,90095,CD,"SHEAR,JULES MARK",MORE,00881159009546,Popular Music,$8.15,$12.99
GOOSE CREEK,GCAU01,CD,"SHERMAN,JEFF",AMERICAN STRANGER,00700261259161,Popular Music,$7.15,$10.99
LADYSLIPPER,IHM1,CD,"SMITH KOEHLER, LINDA",WIDE OPEN,606548630848,Popular Music,$10.40,$15.99
DESERT DREAMS ,DDR55100,CD,"SMITH,ADAM",ANOTHER WAY TO GET TO HEAVEN,00804879220626,Popular Music,$8.15,$12.99
GOOSE CREEK,GCAU23,CD,SMOKEY & THE MIRROR,LIVE,00888295125888,Popular Music,$7.15,$10.99
MAJESTIC,MAJ317,CD,"SNODDERLY,ED",CD RECORD SHOP,00641444183920,Popular Music,$8.15,$12.99
SOUNDWORKS,JRCD7009,CD,SONICS,FIRE & ICE II/THE LOST TAPES,00739497700925,Popular Music,$6.65,$9.99
SOUNDWORKS,JRCD7001,CD,SONICS,MAINTAINING MY COOL,00739497700123,Popular Music,$6.65,$9.99
SILENZIO ,GS13028,CD,SOUND INC.,TOUCHED BY SOUND,04036067130288,Popular Music,$12.40,$18.99
BAD GIRL SOUNDS,BGS 0011,CD,"SPECTOR,RONNIE",LAST OF THE ROCK STARS,00884501204125,Popular Music,$5.85,$8.99
FREE RANGE,FRR685,CD,"SPICER,AMILIA K.",WOW AND FLUTTER,00700261452364,Popular Music,$9.90,$14.99
PLAYMOUNTAIN,PMM109,CD,"SPIELBERG,ROBIN",SEA TO SHINING SEA:TAPESTRY OF AMERIC,00761528000926,Popular Music,$9.90,$14.99
FUNZALO,90000,CD,SPOOKIE DALY PRIDE,MARSHMALLOW PIE,00881159000024,Popular Music,$8.15,$12.99
FUNZALO,90004,CD,SPOOKIE DALY PRIDE,MEDICINE CHEST,00881159000420,Popular Music,$8.15,$12.99
LITTLE FISH,LFR0253,CD,"STONE,ROBIN",BAD GIRL,00611645025329,Popular Music,$10.40,$15.99
LITTLE FISH,LFR0251,CD,"STONE,ROBIN",MY HEART,00611645025121,Popular Music,$9.90,$14.99
LITTLE FISH,LFR0254,CD,"STONE,ROBIN",ROBIN STONE 2010 LIVE,00611645025428,Popular Music,$6.65,$9.99
LITTLE FISH,LFR0252,CD,"STONE,ROBIN",RUSHMORE,00611645025220,Popular Music,$10.40,$15.99
LADYSLIPPER,ES1002,CD,SUEDE,BARELY BLUE,00711087100223,Popular Music,$10.40,$15.99
LADYSLIPPER,ES1001,CD,SUEDE,EASILY SUEDE,00711087100124,Popular Music,$10.40,$15.99
LADYSLIPPER,ES1003,CD,SUEDE,ON THE DAY WE MET,00711087100322,Popular Music,$10.40,$15.99
STRICTLY COUNTRY,SCR27,CD,"TASHIAN,BARRY",LIVE IN HOLLAND,08712604850272,Popular Music,$12.40,$18.99
SILENZIO ,MED33179,CD,"TAYLOR-GOOD,KAREN",TOUCH THE LIGHT,04036067331791,Popular Music,$12.40,$18.99
OBLIQSOUND,OSD506,CD,"TONOLO,PIETRO",YOUR SONGS:MUSIC OF ELTON JOHN,00823889950620,Popular Music,$9.40,$13.99
HORTON,HTN25,CD,"TOVAR,JACOB",JACOB TOVAR & THE SADDLE TRAMPS,00888295268974,Popular Music,$8.15,$12.99
HORTON,HTN007,LP,"TOVER,JACOB",JACOB TOVER & THE SADDLE TRAMPS,00819162019832,Popular Music,$12.90,$19.99
SEASICK SAILOR,SSR3,CD,TWO NICE GIRLS,TWO NICE GIRLS,00634479420085,Popular Music,$9.40,$13.99
POETMAN,POE70018,CD,UK PEP BAND,TRUE BLUE,00767187001823,Popular Music,$8.15,$12.99
LITTLE FISH,LFR0148,CD,VARIOS,LITTLE FISH 20,611648014828,Popular Music,$6.65,$9.99
HATAKLIT,HAT8001,CD,VARIOUS,ADOM OLAM:20 MOST FAMOUS CLASSIC HITS,00682619800129,Popular Music,$8.25,$12.99
SINGING CROW,RBB4162,CD,VARIOUS,AMAZE ME:SONGS IN THE KEY OF PEACE,00789577141629,Popular Music,$9.90,$14.99
STRICTLY COUNTRY,SCR20,CD,VARIOUS,ANGELS REJOICING,00742451852028,Popular Music,$12.40,$18.99
SILENZIO ,BEAU16019,CD,VARIOUS,BEAUTIFUL TIME,04036067160193,Popular Music,$10.40,$15.99
BLUE COAST,BCRSA3012,CD,VARIOUS,BLUE COAST COLLECTION 2,00746437135129,Popular Music,$26.00,$39.99
NUGROOVE MUSIC,20192,CD,VARIOUS,BRIAN TARQUIN PRESENTS FRETWORX,00893422002192,Popular Music,$6.65,$9.99
LITTLE FISH,LFR0141,CD,VARIOUS,COLLAGE LITTLE FISH SAMPLER,00611645014125,Popular Music,$8.15,$12.99
INTROSOUND,INT0200,CD,VARIOUS,CREEP SHOW,00650687143141,Popular Music,$4.60,$6.99
NUGROOVE MUSIC,20202,CD,VARIOUS,EL BECKO:JEFF BECK SALUTE,00893422002208,Popular Music,$6.65,$9.99
MADERA,JR3,CD,VARIOUS,GO YOU PACKERS GO:TAILGATE TUNES,00789577651821,Popular Music,$3.85,$5.99
FUNZALO,90010,CD,VARIOUS,GRACIOUSLY:GULF RELIEF COMPILATION,00881159001021,Popular Music,$8.15,$12.99
INTROSOUND,INT0300,CD,VARIOUS,HALLOWEEN HAUNT O TRON,00094922504418,Popular Music,$4.60,$6.99
HORTON,HTN12,CD,VARIOUS,HE NEW TULSA SOUND VOL 2,00884501781572,Popular Music,$8.15,$12.99
SOUNDWORKS,JRDC5002,CD,VARIOUS,HISTORY OF NORTHWEST ROCK,00739497500228,Popular Music,$23.50,$34.99
SOUNDWORKS,JRCD7007,CD,VARIOUS,HISTORY OF NORTHWEST ROCK VOL 2,00739497700727,Popular Music,$6.65,$9.99
SOUNDWORKS,JRCD7008,CD,VARIOUS,HISTORY OF NORTHWEST ROCK VOL 3:PSYCH,00739497700826,Popular Music,$6.65,$9.99
SOUNDWORKS,JRCD7071,CD,VARIOUS,HISTORY OF NORTHWEST ROCK VOL 4:BATTL,00739497707122,Popular Music,$8.15,$12.99
ITP,ITP2017,CD,VARIOUS,ITP RECORDS PRESENTS:BEST SUPER LOVE,00706636201780,Popular Music,$9.90,$14.99
SOUNDWORKS,JRCD7030,CD,VARIOUS,JUKE BOX SATURDAY NIGHT,00739497703025,Popular Music,$6.65,$9.99
SOUNDWORKS,JRCD7011,CD,VARIOUS,LOUIE LOUIE COLLECTION:BEST/NORTHWEST,00739497701120,Popular Music,$6.65,$9.99
SOUNDWORKS,JRDVD8808,DD,VARIOUS,LOUIE LOUIE/HISTORY OF NORTHWEST ROCK,00739497880894,Popular Music,$10.40,$15.99
MADERA,JR2,CD,VARIOUS,MORE TAILGATE TUNES:MORE OF THE GREEN,00884501042864,Popular Music,$7.65,$11.99
CHICAGO MUSIC,CMR111,CD,VARIOUS,ROCK CLASSICS VOL 1,00783333011126,Popular Music,$3.85,$5.99
CHICAGO MUSIC,CMR113,CD,VARIOUS,ROCK CLASSICS VOL 2,00783333011324,Popular Music,$3.85,$5.99
ITP,ITP8912,CD,VARIOUS,SUPER SLOW JAMS VOL 1,00706636891226,Popular Music,$9.90,$14.99
ITP,ITP8913,CD,VARIOUS,SUPER SLOW JAMS VOL 2,00706636891325,Popular Music,$9.90,$14.99
ITP,ITP2008,CD,VARIOUS,SUPER SOULD LEGENDS VOL 1/2,00706636200820,Popular Music,$18.75,$28.99
MADERA,JR1,CD,VARIOUS,TAILGATE TUNES:GREENEST HITS OF FOOTB,00646139000124,Popular Music,$7.65,$11.99
INTROSOUND,INT0100,CD,VARIOUS,TWISTED CIRCUS OF HORROR SOUNDS,00650687143127,Popular Music,$4.60,$6.99
SOUNDWORKS,JRCD7022,CD,"VINCENT,GENE",GENE VINCENT TAPES,00739497702226,Popular Music,$7.15,$10.99
OBLIQSOUND,OSD29,CD,VITRO,DAD,823889902926,Popular Music,$8.15,$12.99
OBLIQSOUND,OSD30,LP,VITRO,DAD,00823889903015,Popular Music,$6.65,$9.99
ELECTRIC LOTUS,52479,CD,VOODOO SWING,KEEP ON ROLLIN,00884501524797,Popular Music,$7.65,$11.99
ELECTRIC LOTUS,48954,CD,VOODOO SWING,REFRIED VOODOO BEANS,00884501489546,Popular Music,$6.65,$9.99
DESERT DREAMS,DDR71385,CD,"WAGNER,DICK",CAPTURED,00617353713855,Popular Music,$12.90,$19.99
DESERT DREAMS ,DDR55009,CD,"WAGNER,DICK",FULL MELTDOWN,00804897199225,Popular Music,$8.15,$12.99
DESERT DREAMS ,DDR28027,CD,WENSDAY,TORCH ROCK,00804879065920,Popular Music,$8.15,$12.99
GOOSE CREEK,GCAU20,CD,WHISKEY GENTRY,LIVE FROM GEORGIA,00845121073072,Popular Music,$9.90,$14.99
WHITE WOLF,WWR58280,CD,"WHITE,AMELIA",BEAUTIFUL & WILD,00884501582803,Popular Music,$7.65,$11.99
FUNZALO,90008,CD,"WHITE,AMELIA",BLACK DOVES,00881159000826,Popular Music,$8.15,$12.99
WHITE WOLF,WWR94324,CD,"WHITE,AMELIA",HOME SWEET HOTEL,00880547943240,Popular Music,$7.65,$11.99
WHITE WOLF,WWR17844,CD,"WHITE,AMELIA",OLD POSTCARD,00616892178842,Popular Music,$7.65,$11.99
SOUTHERN DOMESTIC,SDR7,LP,WRECKLESS ERIC,CONSTRUCITION TIME & DEMOLITION,00659696472310,Popular Music,$11.40,$17.99
SOUTHERN DOMESTIC,SDR7,CD,WRECKLESS ERIC,CONSTRUCTION TIME & DEMOLITION,00096962326937,Popular Music,$7.65,$11.99
IMAGE RECORDS ,1,CD,X-SINNER,WORLD COVERED IN BLOOD,00094922155245,Popular Music,$6.65,$9.99
FILTHY PRINCESSS,FPR 5964,CD,THE LONGING,TALES OF TORMENT DELUXE EDITION,192562596494,PROGRESSIVE ROCK/METAL,$7.65,$11.99
ITP,ITP 62017,CD,SLY SLICK & WICKED,GREATEST HITS COLLECTION,706636201728,R&B,$11.40,$17.99
ITP,ITP 3006,CD,VARIOUS ARTISTS,SUPER SLOW JAMS LIVE  VOL 1/2,706636300629,R&B,$11.40,$17.99
EARWIG,EWR 4975,CD,BEA & BABY RECORDS,CADILLAC BABY'S BEA AND BABY RECORDS - THE DEFINITIVE COLLECTION,739788497527,R&B/BLUES,$68.75,$105.99
CINTAS ACUARIO,AM170,CD,"DE MONTECLAR,LORENZ",ACOMPANADO POR LABANDA AZUL,00064313417023,Ranchera,$3.85,$5.99
LITTLE FISH,LFR0571,CD,RHYTHM CHILD,KINDIE REGGAE,611645057122,REGGAE,$9.90,$14.99
LITTLE FISH,LFR0495,CD,TROPIDELIC,GO DOWN WITH THE SHIP,611645049523,REGGAE,$9.90,$14.99
LITTLE FISH,LFR0153,CD,ARK BAND,FIRE DUB,00611645015320,Reggae Music,$10.40,$15.99
LITTLE FISH,LFR0151,CD,ARK BAND,LOVE IS WHAT WE NEED,00611645015122,Reggae Music,$10.40,$15.99
LITTLE FISH,LFR0181,CD,"BLACK,ISTAN/SWEETS",FATAL STRUGGLE,00611645018123,Reggae Music,$9.90,$14.99
LITTLE FISH,LFR0511,CD,CONQUERING RULERS,CONQUERING RULERS,00888295352796,Reggae Music,$7.15,$10.99
DENVER DUB,17829,CD,DENVER DUB COLLECTIV,PURPLE DUB:MUSIC OF PURPLE RAIN IN SK,00884501178297,Reggae Music,$10.40,$15.99
LITTLE FISH,LFR0001,CD,FIRST LIGHT,MELTDOWN,00611645000128,Reggae Music,$9.90,$14.99
LITTLE FISH,LFR0306,CD,JAH WORKS,ONE FOR YOU,00611645030620,Reggae Music,$9.90,$14.99
LITTLE FISH,LFR0121,CD,"JONES,CARLOS",FULL CIRCLE RETROSPECTIVE,00611645012121,Reggae Music,$9.90,$14.99
LITTLE FISH,LFR0123,CD,"JONES,CARLOS",LEAVE A TRAIL,00611645012329,Reggae Music,$10.40,$15.99
LITTLE FISH,LFR0124,CD,"JONES,CARLOS",POSITIVE VIBRATIONS,00611645012428,Reggae Music,$4.60,$6.99
LITTLE FISH,LFR0122,CD,"JONES,CARLOS",ROOTS WITH CULTURE,00611645012220,Reggae Music,$8.15,$12.99
LITTLE FISH,LFR0353,CD,PUBLIC PROPERTY,WHAT'S GOIN DOWN,00611645035328,Reggae Music,$9.90,$14.99
LITTLE FISH,LFR0411,CD,PUBLIC PROPERTY,WHAT'S GOIN DOWN (OST),00611645041121,Reggae Music,$10.40,$15.99
LITTLE FISH,LFR0352,CD,PUBLIC PROPERTY,WORK TO DO,00611645035229,Reggae Music,$10.90,$16.99
LITTLE FISH,LFR0493,CD,TROPIDELIC,ALL HEADS UNITE,00611645049325,Reggae Music,$10.40,$15.99
LITTLE FISH,LFR0491,CD,TROPIDELIC,ERIE VIBES & ERIE TIDES,00611645049127,Reggae Music,$5.10,$7.99
LITTLE FISH,LFR0494,CD,TROPIDELIC,POLICE STATE,00611645049424,Reggae Music,$10.40,$15.99
LITTLE FISH,LFR0143,CD,VARIOUS,BUCKEYE RIDDUMS,00611645014323,Reggae Music,$9.90,$14.99
CINTAS ACUARIO,CAN969,CD,CORRIDOS FREGONES,DE TRANZA EN TRANZA VOL 1,00064313596926,REGIONAL MEXICAN,$6.65,$9.99
CINTAS ACUARIO,CAN746,CD,EL CHAPO DE SINALOA,15 EXITOS AL ESTILO NORTENO,00064313674624,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN449,CD,EL CHAPO DE SINALOA,ENTRE LA MAFIA,00064313444920,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN811,CD,EL CHAPO DE SINALOA,ES IMPOSIBLE,00064313581120,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN814,CD,EL CHAPO DE SINALOA,ESTRELLITA MARINERA,00064313581427,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN921,CD,EL CHAPO DE SINALOA,EXITOS CON BANDA Y NORTENO TUBA GUITA,00064313592126,REGIONAL MEXICAN,$6.65,$9.99
CINTAS ACUARIO,KM391,CD,EL CHAPO DE SINALOA,MI MORDENT,00079508039126,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,AM177,CD,EL LOBITO DE SINALOA,LA HIGUERITA,00064313417726,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,AM146,CD,"ELIZALDE,VALENTIN",TRADICION FEDERAL,00064313414626,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN968,CD,LA REBELION NORTENA,CORRIDOS Y CANCIONES,00064313596827,REGIONAL MEXICAN,$6.65,$9.99
CINTAS ACUARIO,CAN974,CD,LOS ALEGERES DE TERA,EL CUERVO,00064313597428,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN975,CD,LOS ALEGERES DE TERA,MARIA CELESTE,00064313597527,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN976,CD,LOS ALEGERES DE TERA,MUJER BONITA,00064313597626,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN977,CD,LOS ALEGERES DE TERA,QUE CHULADA DE MUJER,00064313597725,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN978,CD,LOS ALEGERES DE TERA,SENORITA CANTINERA,00064313597824,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN332,CD,LOS CANELOS DE DURAN,17 EXITOS,00064313533228,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN736,CD,LOS CANELOS DE DURAN,CADA DIA MAS,00064313673627,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN946,CD,LOS CANELOS DE DURAN,CORRIDOS Y EXITOS DE AMOR,00064313594625,REGIONAL MEXICAN,$6.65,$9.99
CINTAS ACUARIO,CAN494,CD,LOS CANELOS DE DURAN,MAS EXITOS DE AMOR,00064313449420,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN610,CD,LOS CANELOS DE DURAN,REGIO TRAFICANTE,00064313661020,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN837,CD,LOS DORADOS DEL NORT,20 EXITOS MALANDRINES,00064313583728,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN821,CD,LOS POTROS,20 EXITOS,00064313582127,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN740,CD,LOS RAZOS,COMO LE HARE,00064313674020,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN941,CD,LOS RAZOS,CORRIDOS Y CANCIONES,00064313594120,REGIONAL MEXICAN,$6.65,$9.99
CINTAS ACUARIO,CAN504,CD,LOS RAZOS,EL AZOTE DEL POLVO,00064313550423,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN677,CD,LOS RAZOS,EL REVENTON,00064313667725,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN635,CD,LOS RAZOS,EL TARASCO,00064313663529,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN675,CD,LOS RAZOS,GATO POR LIEBRE,00064313567520,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN621,CD,LOS RAZOS,LOS REYES DE LOS CORRIDOS PERRONES,00064313662126,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN689,CD,LOS RAZOS,NO SE LE CONCEDIO,00064313668920,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN920,CD,LOS RAZOS,PARA GALLOS JUGADOS,00064313592027,REGIONAL MEXICAN,$6.65,$9.99
CINTAS ACUARIO,CAN685,CD,LOS RAZOS,PURAS RANCHERAS EL MUJERIEGO,00064313668524,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN707,CD,LOS RAZOS,QUEMAR EL HUARACHE CON,00064313670725,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN633,CD,LOS RAZOS,SANGRE CALIENTE,00064313563324,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN660,CD,LOS RAZOS,TIERRA DE VALIENTE,00064313666025,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN989,CD,"PACHECO,HORACIO",CON TUBA Y ACORDEON 26 EXITOS,00064313598920,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN971,CD,PUROS CORRIDOS PERRO,ENTRE NEGOCIOS PROBIBIDOS,00064313597121,REGIONAL MEXICAN,$6.65,$9.99
CINTAS ACUARIO,CAN839,CD,"RIVERA,GUSTAVO",AL ESTILO CAMPRIANO,00064313583926,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN963,CD,"RIVERA,JENNI",EXITOS CON BANDA MARIA,00064313596322,REGIONAL MEXICAN,$6.65,$9.99
CINTAS ACUARIO,CAN1057,CD,"RIVERA,JENNI",JENI,00064313105722,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN1049,CD,"RIVERA,JENNI",MI VIDA LOCA,00064313104923,REGIONAL MEXICAN,$4.00,$6.99
CINTAS ACUARIO,CAN1069,CD,"RIVERA,JENNI",NI TU ESPOSA NI TU AMANTE NI TU AMIGA,00064313106927,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN933,CD,"RIVERA,JENNI",NO VUELVO NI DE CHISTE,00064313593321,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN1041,CD,"RIVERA,JENNI",PARRANDERA REBELDE Y ATREVIDA,00064313104121,REGIONAL MEXICAN,$4.00,$6.99
CINTAS ACUARIO,CAN916,CD,"RIVERA,JENNI",REYNA REYNA,00064313591624,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN909,CD,"RIVERA,JENNI",SI QUIERES VERME LLORAR,00064313590924,REGIONAL MEXICAN,$4.00,$6.99
CINTAS ACUARIO,CAN1040,CD,"RIVERA,JENNI",SIMPLEMENTE LA MEJOR,00064313104022,REGIONAL MEXICAN,$4.00,$6.99
CINTAS ACUARIO,CAN923,CD,"RIVERA,JUAN",PUROS CORRIDOS PESADOS,00064313592324,REGIONAL MEXICAN,$6.65,$9.99
CINTAS ACUARIO,CAN992,CD,"RIVERA,LUPILLO",AMORCITO CORAZON,00064313599224,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN999,CD,"RIVERA,LUPILLO",DE BOHEMIO,00064313599927,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN993,CD,"RIVERA,LUPILLO",DESPRECIADO,00064313599323,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN994,CD,"RIVERA,LUPILLO",EL MORENO,00064313599422,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN995,CD,"RIVERA,LUPILLO",EL TORO DEL CORRIDO,00064313599521,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN990,CD,"RIVERA,LUPILLO",PURO CORRIDO MACIZO,00064313599026,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN997,CD,"RIVERA,LUPILLO",SOLD OUT,00064313599729,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN996,CD,"RIVERA,LUPILLO",SOLD OUT VOL 1,00064313599620,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN998,CD,"RIVERA,LUPILLO",SUFREINDO A SOLAS,00064313599828,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN918,CD,"SANCHEZ,CHALINO",CANCIONES Y CORRIDOS VOL 1,00064313591822,REGIONAL MEXICAN,$6.65,$9.99
CINTAS ACUARIO,CAN094,CD,"SANCHEZ,CHALINO",CON LOS ANABLES DEL NORTE,00079508709425,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,KM032,CD,"SANCHEZ,CHALINO",CORRIDOS VILLISTAS,00079508903229,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,CAN942,CD,"SANCHEZ,CHALINO",CORRIDOS Y CANCIONES,00064313594229,REGIONAL MEXICAN,$6.65,$9.99
CINTAS ACUARIO,CAN363,CD,"SANCHEZ,CHALINO",ESTRELLAS DEL NORTE VOL 1,00064313536328,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,KM160,CD,"SANCHEZ,CHALINO",HERMOSISIMO LUCERO,00064313599422,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,KM220,CD,"SANCHEZ,CHALINO",QUE ME ENTIERREN CON LA BANDA,00079508022029,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,KM6020,CD,VARIOUS,C. SANCHEZ/CON LA BANDA SANTA,00079508602023,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,KM094,CD,VARIOUS,C. Y LUPILLO/CUERNO DE CHIVO,00079508309427,REGIONAL MEXICAN,$3.85,$5.99
CINTAS ACUARIO,KM394,CD,VARIOUS,RAZOS/PURAS BUENONAS,00079508339424,REGIONAL MEXICAN,$3.85,$5.99
RED TUBE,RTR73069,CD,AMPLIFIED! ,THE LAST CIRCUS,659696486928,ROCK,$9.90,$14.99
TSURUMI,TSU2,LP,CHIKARA,BEAUTIFUL MOTHERS,633914013910,ROCK,$9.90,$14.99
MOON VOYAGE,MVR77623,CD,"DANIELS, CHRIS",10,669517762322,ROCK,$6.65,$9.99
MOON VOYAGE,MVR62210,CD,"DANIELS, CHRIS",BETTER DAYS,626570662109,ROCK,$8.15,$12.99
MOON VOYAGE,MVR77629,CD,"DANIELS, CHRIS",LIVE AT THE GOTHIC,669517762995,ROCK,$9.40,$13.99
MOON VOYAGE,MVR24539,CD,"DANIELS, CHRIS",STEALIN' THE COVERS,700261245393,ROCK,$6.65,$9.99
ELECTRIC LOTUS,ELL15,CD,"DUKES, THE",SMOKE AGAINST THE BEAT,888295257428,ROCK,$8.15,$12.99
IDES OF MARCH,IOM 2019,CD,IDES OF MARCH,PLAY ON 55TH ANNIVERSARY,051497097042,ROCK,$7.65,$11.99
IDES OF MARCH,IOM 2019,LP,IDES OF MARCH,PLAY ON 55TH ANNIVERSARY,051497097059,ROCK,$17.90,$29.99
ELECTRIC LOTUS,ELL11145,CD,"KREUTZ, SHORTY",FULL CUSTOM BOOGIE,888295111454,ROCK,$8.15,$12.99
DESERT DREAMS,DDP AKM 1,CD,"MC MANUS, ALI",UNBREAKABLE,652143993055,ROCK,$6.65,$9.99
ELECTRIC LOTUS,ELL14,CD,"ROBERTS, PAT & THE HEYMAKERS",DEVIL,888295120852,ROCK,$8.15,$12.99
RICH HOPKINS,DRAM 184,LP,SIDEWINDERS,CUACHA,778578318413,ROCK,$14.90,$23.99
FUNZALO,118,CD,STATIC AND SURRENDER,STATIC AND SURRENDERE,881159028752,ROCK,$6.65,$9.99
SOUNDWORKS,JRCD7001,CD,VARIOUS,THE HISTORY OF NW ROCK VOL. 1,739497700222,ROCK,$6.65,$9.99
ELECTRIC LOTUS,ELL83051,CD,VOODOO SWING,"FAST CARS, GUITARS, TATTOOS & SCARS",884501830515,ROCK,$8.15,$12.99
DESERT DREAMS,DDR 6000,DD,"WAGNER, DICK",DICK WAGNER REMEMBER THE CHILD MEMORI,652143993031,ROCK,$16.40,$25.99
DESERT DREAMS,DDR6500,CD,"WAGNER,DICK",DICK WAGNER REMEMBER THE CHILD MEMORI,00652143993048,ROCK,$10.40,$15.99
RED TUBE,ER2001,LP,WITCH,SALEM'S RISE,659696488816,ROCK,$12.90,$19.99
SOUTHERN DOMESTIC,SDR8,CD,WRECKLESS ERIC,TRANSIENCE,0612608043886,ROCK,$7.65,$11.99
SOUTHERN DOMESTIC,SDR8,LP,WRECKLESS ERIC,TRANSIENCE,659696500211,ROCK,$11.40,$17.99
SONOPATH,SP 2019001,CD,"STANLEY, BRYNN",CLASSIC CHRISTMAS,860002084428,SEASONAL,$7.65,$11.99
TUSCAN SUN,TSM 10,CD,SEAY,A WINTER BLESSING - THE GIFT,193428090675,SEASONAL/NEW AGE,$10.40,$15.99
